Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Okeview Farm Operations Pty Ltd,Okeview Carbon Project,ERF177780,Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.
",12/04/2024,New South Wales,"2337, 2581, 2649, 2650","1/DP1112327, 1/DP1113991, 1/DP113444, 1/DP114101, 1/DP1160107, 1/DP126006, 1/DP126037, 1/DP126054, 1/DP134383, 1/DP134385, 1/DP134386, 1/DP135345, 1/DP354768, 1/DP386585, 1/DP585592, 1/DP585592, 1/DP750008, 1/DP751397, 1/DP751423, 10/DP114170, 100/DP750931, 100/DP750951, 101/DP750931, 102/DP750931, 103/DP750008, 103/DP751397, 104/DP751397, 105/DP751397, 106/DP750951, 106/DP751397, 107/DP750951, 11/DP1112327, 11/DP717985, 11/DP751397, 110/DP750931, 115/DP750008, 115/DP750931, 117/DP751397, 118/DP751397, 119/DP750931, 119/DP751397, 12/DP1112327, 12/DP135077, 12/DP717985, 12/DP751397, 12/DP751430, 120/DP750931, 120/DP751397, 121/DP751397, 122/DP750008, 122/DP751397, 123/DP750008, 124/DP750008, 124/DP751397, 125/DP751397, 126/DP750008, 13/DP1112327, 13/DP751397, 13/DP757262, 134/DP750951, 134/DP751397, 135/DP750931, 135/DP750951, 136/DP750951, 137/DP750951, 137/DP751397, 138/DP751397, 139/DP751397, 14/DP751430, 14/DP757262, 142/DP751397, 143/DP751397, 144/DP751397, 149/DP751397, 15/DP751397, 15/DP751430, 150/DP750951, 150/DP751397, 151/DP750951, 152/DP750951, 153/DP750951, 153/DP751397, 154/DP751397, 155/DP751397, 156/DP750951, 156/DP751397, 157/DP750951, 158/DP750951, 159/DP750951, 159/DP751397, 16/DP757262, 160/DP750951, 160/DP751397, 161/DP750951, 161/DP751397, 162/DP751397, 163/DP751397, 164/DP751397, 169/DP751397, 17/DP757262, 171/DP751397, 178/DP750008, 179/DP750008, 18/DP751397, 180/DP751397, 186/DP1090861, 19/DP751397, 19/DP757262, 190/DP750008, 191/DP750008, 2/DP1112327, 2/DP1113991, 2/DP126009, 2/DP126054, 2/DP134381, 2/DP134383, 2/DP134385, 2/DP134386, 2/DP232285, 2/DP354768, 2/DP585592, 2/DP751397, 2/DP757262, 2/DP787274, 2/DP787274, 2/DP981395, 20/DP751397, 20/DP757262, 21/DP751397, 22/DP751397, 220/DP853661, 221/DP853661, 222/DP853661, 223/DP853661, 23/DP757262, 24/DP751397, 24/DP757262, 25/DP751397, 25/DP757262, 26/DP751397, 26/DP757262, 27/DP751397, 27/DP757262, 28/DP757262, 29/DP757262, 3/DP1112327, 3/DP1113991, 3/DP113444, 3/DP114170, 3/DP126054, 3/DP134381, 3/DP134385, 3/DP134386, 3/DP728335, 3/DP728335, 3/DP751397, 3/DP820886, 30/DP58258, 33/DP751397, 34/DP750008, 34/DP751397, 34/DP757262, 346/DP751423, 35/DP750008, 35/DP751397, 35/DP757262, 36/DP750008, 36/DP751397, 37/DP750008, 37/DP751397, 38/DP750008, 39/DP750008, 4/DP1112327, 4/DP1113991, 4/DP113444, 4/DP114170, 4/DP126054, 4/DP134386, 4/DP728335, 4/DP751397, 4/DP787292, 4/DP820886, 41/DP751397, 42/DP751397, 43/DP751430, 45/DP750008, 46/DP750008, 47/DP750008, 47/DP757262, 48/DP757262, 49/DP750008, 5/DP1112327, 5/DP1113991, 5/DP113444, 5/DP114170, 5/DP717984, 5/DP751397, 5/DP820886, 50/DP751397, 51/DP751423, 52/DP750008, 52/DP750931, 52/DP751397, 53/DP750931, 53/DP751397, 54/DP750931, 54/DP751397, 55/DP750931, 55/DP750951, 56/DP750008, 56/DP750931, 56/DP750951, 57/DP750951, 58/DP750951, 58/DP757262, 59/DP750951, 6/717984, 6/DP1112327, 6/DP1113991, 6/DP113444, 6/DP114170, 6/DP751397, 6/DP751430, 6/DP820886, 6/DP820886, 60/DP750008, 60/DP750951, 61/DP750008, 61/DP750951, 62/DP750951, 63/DP751397, 64/DP751397, 65/DP750008, 66/DP750008, 66/DP750951, 66/DP751397, 67/DP750008, 67/DP750951, 68/DP750008, 69/DP750008, 69/DP751397, 7/DP1112327, 7/DP751397, 7/DP751430, 70/DP750008, 70/DP750951, 70/DP751397, 71/DP750008, 71/DP750951, 71/DP751397, 72/DP750951, 72/DP751397, 73/DP750931, 73/DP750951, 73/DP751397, 74/DP750008, 74/DP750951, 74/DP751397, 75/DP750951, 75/DP751397, 76/DP750008, 76/DP750931, 76/DP750951, 77/DP750951, 78/DP750951, 79/DP750951, 79/DP751423, 8/DP1112327, 8/DP114170, 8/DP751397, 8/DP751430, 8/DP757262, 80/DP750951, 80/DP751423, 81/DP750951, 81/DP751423, 82/DP750951, 83/DP750951, 84/DP750951, 84/DP751397, 85/DP750951, 85/DP751397, 85/DP757262, 86/DP750951, 86/DP751397, 86/DP751430, 86/DP757262, 87/757262, 87/DP750951, 88/DP750951, 89/DP750951, 89/DP751397, 9/DP114170, 9/DP757262, 90/DP750951, 90/DP751397, 91/DP750951, 91/DP751397, 92/DP750951, 92/DP751397, 93/DP750951, 93/DP751397, 94/DP750951, 95/DP750951, 95/DP751397, 96/DP750931, 96/DP751397, 97/DP751397, 98/DP750951, 98/DP751397, 99/DP750951, B/DP376101
 
The project is in the QUEANBEYAN CITY COUNCIL, UPPER HUNTER SHIRE COUNCIL, WAGGA WAGGA CITY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF177780.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Bruce Wilkinson; Gemma Ingle Wilkinson; Jacob Chandler; Tracey Anne Wilkinson,Tumbleton Soil Carbon Project,ERF183954,Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,12/04/2024,New South Wales,2594,"1/DP1168998, 175/DP753632, 2/DP1168998
 
The project is in the YOUNG SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183954.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
BALCOMBA HOLDINGS PTY LTD,Wirranda Soil Carbon Project,ERF186550,Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both and using legume species in cropping or pasture systems.",12/04/2024,Queensland,4718,"1/RP614138, 2/BH125, 2/SP147861, 5/BH257, 6/BH127
 
The project is in the BANANA SHIRE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF186550.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
QNCF ILBILBIE PTY LTD,Ilbilbie Soil Carbon Project,ERF191199,Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by using a cover crop to promote soil vegetation cover or improve soil health, or both.",11/04/2024,Queensland,4378,"1/RP619880, 2/RP611578, 2/RP884889, 3/RP19880, 3/RP604506, 4/RP604563, 4/RP826111, 5/RP604505, 6/RP604506, 6/RP826111, 7/RP4088, 7/RP604563, 8/RP604563, 9/RP604563
 
The project is in the local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF191199.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
CANOPY NATURE BASED SOLUTIONS PTY LTD,Greening Australia and Canopy Nature Based Solutions: SA Reforestation Program 2024,ERF191861,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings-FullCAM) Methodology Determination 2014 (Compilation No. 2),https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,9/04/2024, South Australia,"5259, 5307","12/D21669/5447/737, 36/H720800/5937/546
 
The project is in the COORONG DC, THE DC OF KAROONDA EAST MURRAY local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF191861.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
The Trust Company (Australia) Limited as trustee for The Tasmanian Carbon Afforestation Sub-Trust,AA2024R_ParsonsL_S1,ERF192582,Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,10/04/2024,Tasmania,7140,"108366/1, 248071/1
 
The project is in the CENTRAL HIGHLANDS COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF192582.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Page Carbon Project,ERF160171,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding.,27/11/2020,Victoria,3708,"08085/900 

This project is in the TOWONG SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF160171.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
MITSUI BUSSAN WOODCHIP OCEANIA PTY. LTD.,Western Treefarm Project phase 1,ERF168893,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,24/02/2022,Western Australia,"2644, 6225, 6244","11/P23116, 12179/163892, 128/DP301903, 13/23118, 2/D83703, 2506/DP133551, 2567/DP140501, 3/D83703, 7/D73667
 
The project is in the SHIRE OF BOYUP BROOK, SHIRE OF WEST ARTHUR, SHIRE OF WEST ARTHUR, SHIRE OF BOYUP BROOK local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF168893.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF168893_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,4/12/2048,n/a,n/a,"10,309","10,309",0,0,0,0,0,0,0,0,0,0,0,"10,309",MITSUI BUSSAN WOODCHIP OCEANIA PTY LTD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"02/05/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2017 (Compilation No. 1) (F2020C00072) to Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2022 (F2022L00047).

07/08/2023 Variation to the project area - areas listed in the project have been amended.

08/04/2024 Variation to the project area - areas have been added to the project.",No
LMS Energy Pty Ltd,Hallam Landfill Gas Project,EOP100093,Carbon Credits (Carbon Farming Initiative - Electricity Generation from Landfill Gas) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01254,Waste,This project transitioned from a revoked ('CFI') method and continues to capture and combust gas generated at the landfill from legacy and non-legacy waste.,27/11/2012,Victoria,3976,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,"2,685,764","2,470,451",0,0,"358,558","198,779","161,309","133,180","188,423","207,053","342,627","243,720","286,656","350,146",LMS Energy Pty Ltd,0,"215,313","215,313",0,0,0,0,0,0,0,0,0,0,0,LMS Energy Pty Ltd,0,"06/03/2015 Variation of project method - from the Carbon Credits (Capture and Combustion of Methane in Landfill Gas from Legacy Waste) Methodology Determination 2012 to Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015

11/02/2022 Variation of project method - from Carbon Credits (Carbon Farming Initiative - Landfill Gas) Methodology Determination 2015 (F2015L00059) to Carbon Credits (Carbon Farming Initiative - Electricity Generation from Landfill Gas) Methodology Determination 2021 (F2021L01254).",No
The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,"2019 AGE CLASS, LIMESTONE PLANTATIONS

",ERF121710,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2017L01038,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,25/05/2018,Victoria,3312,"10489/657, 08669/827, 06789/790, 09208/401, 08560/860, 09153/155, 09150/902, 08138/189, 10562/629



This project is in the WEST WIMMERA SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121710.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121710_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,15/05/2046,Jun-18,CAC555954,"55,208","55,208",0,0,0,0,0,0,0,0,"10,346","14,126","15,363","15,373",The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,9/04/2021 Variation to the project area - areas listed in the project have been amended,No
