Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4"
7170,Apricus Australia,ABC04-800T1-322-30,10-Dec-13,31-Dec-30,129,136,117,100
7171,Apricus Australia,AEC02-400C1-336G1,11-Nov-20,31-Dec-30,75,84,67,57
7172,Apricus Australia,AEC02-400C1-336G2,11-Nov-20,31-Dec-30,66,74,57,47
7173,Apricus Australia,AEC02-400C1-348G1,11-Nov-20,31-Dec-30,75,84,67,57
7174,Apricus Australia,AEC02-400C1-348G2,11-Nov-20,31-Dec-30,66,73,57,47
7175,Apricus Australia,AEC03-315C2-336G1,2-Aug-17,31-Dec-30,123,134,110,94
7176,Apricus Australia,AEC04-400C2-336G1,11-Nov-20,31-Dec-30,184,207,169,148
7177,Apricus Australia,AEC04-400C2-336G2,11-Nov-20,31-Dec-30,172,194,157,135
7178,Apricus Australia,AEC04-400C2-336G3,11-Nov-20,31-Dec-30,158,177,141,119
7179,Apricus Australia,AEC04-400C2-348G1,11-Nov-20,31-Dec-30,183,206,169,148
7180,Apricus Australia,AEC04-400C2-348G2,11-Nov-20,31-Dec-30,172,194,156,135
7181,Apricus Australia,AEC04-400C2-348G3,11-Nov-20,31-Dec-30,158,177,141,120
7182,Apricus Australia,AEC06-400C3-336G1,11-Nov-20,31-Dec-30,249,270,226,196
7183,Apricus Australia,AEC06-400C3-336G2,11-Nov-20,31-Dec-30,284,323,260,226
7184,Apricus Australia,AEC06-400C3-336G3,11-Nov-20,31-Dec-30,271,306,247,214
7185,Apricus Australia,AEC06-400C3-348G1,11-Nov-20,31-Dec-30,249,265,226,196
7186,Apricus Australia,AEC06-400C3-348G2,11-Nov-20,31-Dec-30,284,323,260,226
7187,Apricus Australia,AEC06-400C3-348G3,11-Nov-20,31-Dec-30,271,306,247,215
7188,Apricus Australia,AEC08-400C4-336G1,11-Nov-20,31-Dec-30,304,320,276,239
7189,Apricus Australia,AEC08-400C4-336G2,11-Nov-20,31-Dec-30,380,429,348,303
7190,Apricus Australia,AEC08-400C4-336G3,11-Nov-20,31-Dec-30,377,427,346,303
7191,Apricus Australia,AEC08-400C4-348G1,11-Nov-20,31-Dec-30,303,315,276,239
7192,Apricus Australia,AEC08-400C4-348G2,11-Nov-20,31-Dec-30,380,429,348,303
7193,Apricus Australia,AEC08-400C4-348G3,11-Nov-20,31-Dec-30,377,427,346,304
7194,Apricus Australia,AEC10-400C5-336G1,11-Nov-20,31-Dec-30,348,355,319,276
7195,Apricus Australia,AEC10-400C5-336G2,11-Nov-20,31-Dec-30,459,512,420,367
7196,Apricus Australia,AEC10-400C5-336G3,11-Nov-20,31-Dec-30,476,540,439,386
7197,Apricus Australia,AEC10-400C5-348G1,11-Nov-20,31-Dec-30,348,355,318,276
7198,Apricus Australia,AEC10-400C5-348G2,11-Nov-20,31-Dec-30,459,512,420,367
7199,Apricus Australia,AEC10-400C5-348G3,11-Nov-20,31-Dec-30,476,540,439,386
7200,Apricus Australia,AEC12-400C6-336G1,11-Nov-20,31-Dec-30,381,375,353,306
7201,Apricus Australia,AEC12-400C6-336G2,11-Nov-20,31-Dec-30,523,571,478,416
7202,Apricus Australia,AEC12-400C6-336G3,11-Nov-20,31-Dec-30,570,643,524,461
7203,Apricus Australia,AEC12-400C6-348G1,11-Nov-20,31-Dec-30,381,385,352,306
7204,Apricus Australia,AEC12-400C6-348G2,11-Nov-20,31-Dec-30,523,571,478,416
7205,Apricus Australia,AEC12-400C6-348G3,11-Nov-20,31-Dec-30,570,643,524,460
7206,Apricus Australia,AEC14-400C7-336G1,11-Nov-20,31-Dec-30,404,381,379,331
7207,Apricus Australia,AEC14-400C7-336G2,11-Nov-20,31-Dec-30,571,608,520,451
7208,Apricus Australia,AEC14-400C7-336G3,11-Nov-20,31-Dec-30,658,737,604,529
7209,Apricus Australia,AEC14-400C7-348G1,11-Nov-20,31-Dec-30,404,405,379,331
7210,Apricus Australia,AEC14-400C7-348G2,11-Nov-20,31-Dec-30,571,608,520,451
7211,Apricus Australia,AEC14-400C7-348G3,11-Nov-20,31-Dec-30,658,737,604,528
7212,Apricus Australia,AEC16-400C8-336G1,11-Nov-20,31-Dec-30,416,372,398,351
7213,Apricus Australia,AEC16-400C8-336G2,11-Nov-20,31-Dec-30,602,623,547,473
7214,Apricus Australia,AEC16-400C8-336G3,11-Nov-20,31-Dec-30,739,823,677,591
7215,Apricus Australia,AEC16-400C8-348G1,11-Nov-20,31-Dec-30,416,416,398,351
7216,Apricus Australia,AEC16-400C8-348G2,11-Nov-20,31-Dec-30,602,623,546,473
7217,Apricus Australia,AEC16-400C8-348G3,11-Nov-20,31-Dec-30,739,823,677,590
7218,Apricus Australia,AG16-400S8-28AP4-EXT,15-Nov-19,31-Dec-30,705,786,652,572
7219,Apricus Australia,AG16-400S8-32AP4-EXT,15-Nov-19,31-Dec-30,819,899,775,705
7220,Apricus Australia,AG16-400S8-400F1-28AP4-EXT,15-Nov-19,31-Dec-30,700,785,648,568
7221,Apricus Australia,AG16-400S8-400F1-32AP4-EXT,15-Nov-19,31-Dec-30,813,897,768,697
7222,Apricus Australia,AG4-400S2-28AP1-EXT,15-Nov-19,31-Dec-30,130,144,118,101
7223,Apricus Australia,AG4-400S2-32AP1-EXT,15-Nov-19,31-Dec-30,159,176,149,133
7224,Apricus Australia,AG4-400S2-400F1-28AP1-EXT,15-Nov-19,31-Dec-30,133,150,121,104
