Certificate type,Exemption certificate method,Application year,Name of entity,Emissions-intensive trade-exposed activity,State/Territory,Date issued,"Was the initial exemption certificate amended in anyway? (Regulation 22ZN, 22ZP, 22ZPA, 22ZQ, 22ZQA)","Was the initial exemption certificate split to accommodate more than one liable entity? (Regulation 22ZP, 22ZPA, 22ZQ, 22ZQA)",Was the initial exemption certificate amended for the cessation of an EITE activity? (Regulation 22ZR),Was the initial exemption certificate amended on the Regulator's own initiative? (Regulation 22ZS),Date most recent exemption certificate amendment approved (dd/mm/yyyy)
Exemption certificate,Electricity use method ,2024,Fletcher Building (Australia) Pty Ltd,Production of glass wool,VIC,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,South32 Worsley Alumina Pty Ltd,Alumina refining,WA,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,SA,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,SA,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,NSW,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,TAS,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,QLD,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,VIC,15/04/2024,No,Not applicable,Not applicable,Not appliAAcable,Not applicable
Exemption certificate,Electricity use method ,2024,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,VIC,15/04/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,FLETCHER INTERNATIONAL EXPORTS PTY LTD,Rendering of animal by-products,NSW,21/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,BORG MANUFACTURING PTY LIMITED,Manufacture of reconstituted wood-based panels,SA,21/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,COMMONWEALTH STEEL COMPANY PTY LIMITED,Manufacture of carbon steel from cold ferrous feed,NSW,21/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,ORICA AUSTRALIA PTY LTD,Production of ammonium nitrate,NSW,21/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,ORICA AUSTRALIA PTY LTD,Production of ammonia,NSW,21/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,ENCORE TISSUE (AUST) PTY LTD,Tissue paper manufacturing,VIC,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Nyrstar Port Pirie Pty Ltd,Integrated production of lead and zinc,SA,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Nyrstar Hobart Pty Ltd,Smelting zinc,TAS,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,OCEANIA GLASS PTY LTD,Production of bulk flat glass,VIC,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Queensland Nitrates Pty Ltd,Production of ammonia,QLD,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Queensland Nitrates Pty Ltd,Production of ammonium nitrate,QLD,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,BORG MANUFACTURING PTY LIMITED,Manufacture of reconstituted wood-based panels,NSW,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,BORG MANUFACTURING PTY LIMITED,Manufacture of reconstituted wood-based panels,SA,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Solvay Interox Pty Ltd,Production of hydrogen peroxide,NSW,7/03/2024,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Kimberly-Clark Australia Pty. Limited,Tissue paper manufacturing,SA,20/11/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2024,Orora Limited,Production of glass containers,SA,16/10/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Thomas Foods International Murray Bridge Pty Ltd,Rendering of animal by-products,SA,8/08/2023,Yes,Yes,No,No,21/12/2023
Exemption certificate,Electricity use method ,2023,Tronox Management Pty Ltd,Production of synthetic rutile,WA,8/08/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Teys Australia Naracoorte Pty Ltd,Rendering of animal by-products,SA,8/08/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
