﻿Facility name,State of operation,Responsible Emitter,Responsible emitter ABN/ACN,"Covered emissions
Year 1","Baseline number
Year 1","Covered emissions
Year 2","Baseline number
Year 2","Covered emissions
Year 3","Baseline number
Year 3","Covered emissions
Year 4","Baseline number
Year 4","Covered emissions
(cumulative to date)","MYMP
net emissions number",MYMP baseline number,"ACCUs
surrendered",Start date,End date,MYMP status,Summary plan for MYMPs starting on or after 01/07/2022,Notes
APU01 Pyrenees - AOA Facility,WA,BHP PETROLEUM PTY LTD,97 006 918 832,"592,482","588,383","307,156","588,383","201,552","588,383",n/a,n/a,"1,101,190","1,101,190","1,765,149",0,1/7/16,30/6/19,Complete,n/a,n/a
Eastern Ridge Mine,WA,BHP IRON ORE PTY LTD,46 008 700 981,"101,632","100,000","90,201","100,000","94,892","100,000",n/a,n/a,"286,725","286,725","300,000",0,1/7/16,30/6/19,Complete,n/a,n/a
Multinet Principal Distribution Network and South Gippsland Pipeline,NSW/VIC,MULTINET GAS (DB NO. 2) PTY LTD,57 086 230 122,"366,239","358,206","235,799","358,206","223,704","358,206",n/a,n/a,"825,742","825,742","1,074,618",0,1/7/16,30/6/19,Complete,n/a,n/a
North West Shelf Project,WA,WOODSIDE ENERGY LTD.,63 005 482 986,"7,657,741","7,570,929","7,645,451","7,570,929","7,387,040","7,570,929",n/a,n/a,"22,690,232","22,690,232","22,712,787",0,1/7/16,30/6/19,Complete,n/a,n/a
Rail,WA,THE PILBARA INFRASTRUCTURE PTY LTD,52 103 096 340,"193,041","191,512","191,407","191,512","191,558","191,512",n/a,n/a,"576,006","574,536","574,536","1,470",1/7/16,30/6/19,Complete,n/a,n/a
State Transit Bus Operations,NSW,STATE TRANSIT AUTHORITY OF NSW,51 750 635 629,"167,690","159,748","141,046","159,748","112,221","159,748",n/a,n/a,"420,957","420,957","479,244",0,1/7/16,30/6/19,Complete,n/a,n/a
Port Latta Pelletising Plant,TAS,GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581,"124,222","118,950","94,043","118,950",n/a,n/a,n/a,n/a,"218,265","218,265","237,900",0,1/7/17,30/6/19,Complete,n/a,n/a
Rio Tinto Weipa,QLD,RTA WEIPA PTY LTD,54 137 266 285,"254,961","229,697","204,705","229,697",n/a,n/a,n/a,n/a,"459,666","459,394","459,394",272,1/7/17,30/6/19,Complete,n/a,n/a
Wheatstone Project LNG Plant and Associated Facilities,WA,BECHTEL (WESTERN AUSTRALIA) PTY LTD,25 147 531 226,"284,391","229,260","64,378","229,260",n/a,n/a,n/a,n/a,"348,769","348,769","458,520",0,1/7/17,30/6/19,Complete,n/a,n/a
Gorgon Operations,WA,CHEVRON AUSTRALIA PTY LTD,29 086 197 757,"9,022,087","8,338,429","8,970,457","8,338,429","6,263,348","8,361,274",n/a,n/a,"24,255,892","24,255,892","25,038,132",0,1/7/17,30/6/20,Complete,n/a,n/a
Kooragang Island,NSW,ORICA AUSTRALIA PTY LTD,99 004 117 828,"1,383,186","1,304,824","1,330,236","1,330,236","1,184,384","1,295,306",n/a,n/a,"3,897,806","3,897,806","3,930,366",0,1/7/17,30/6/20,Complete,n/a,n/a
LNG Pipeline,QLD,ORIGIN ENERGY UPSTREAM OPERATOR PTY LTD,67 105 423 532,"102,843","100,000","96,301","100,000","92,068","100,274",n/a,n/a,"291,212","291,212","300,274",0,1/7/17,30/6/20,Complete,n/a,n/a
Sewerage East,VIC,MELBOURNE WATER CORPORATION,81 945 386 953,"103,304","100,000","100,091","123,281","121,089","123,619",n/a,n/a,"324,484","324,484","346,900",0,1/7/17,30/6/20,Complete,n/a,n/a
Capcoal Mine,QLD,ANGLO COAL (CAPCOAL MANAGEMENT) PTY LIMITED,73 010 037 564,"2,148,974","1,979,964","2,795,332","2,632,896","3,149,800","2,640,109","3,245,172","4,544,066","11,339,278","11,339,278","11,797,035",0,1/7/17,30/6/21,Complete,n/a,"Under paragraph 68(1)(aa) of the National Greenhouse and Energy Reporting (Safeguard Mechanism) Rule 2015, the end date for the declared multi-year monitoring period ending on 30 June 2020 was extended by 1 year."
InfraBuild Steel Laverton Steel Mill,VIC,THE AUSTRALIAN STEEL COMPANY (OPERATIONS) PTY LTD,89 069 426 955,"110,812","100,000","113,575","126,431","109,012","126,777","113,227","126,431","333,399","333,399","353,208",0,1/7/17,30/6/21,Complete,n/a,"Under paragraph 68(1)(aa) of the National Greenhouse and Energy Reporting (Safeguard Mechanism) Rule 2015, the end date for the declared multi-year monitoring period ending on 30 June 2020 was extended by 1 year."
Moranbah North Mine,QLD,ANGLO COAL (MORANBAH NORTH MANAGEMENT) PTY LIMITED,14 069 603 587,"2,326,261","2,232,748","1,955,239","2,232,748","2,318,893","2,238,865","2,529,216","4,533,701","6,600,393","6,600,393","6,704,361",0,1/7/17,30/6/21,Complete,n/a,"Under paragraph 68(1)(aa) of the National Greenhouse and Energy Reporting (Safeguard Mechanism) Rule 2015, the end date for the declared multi-year monitoring period ending on 30 June 2020 was extended by 1 year."
